Hostplus Transition to retirement (TTR) Options - historical unit prices and net investment returns,,,,,,,,,,,,,,,,,,,
PERIOD, ,Macquarie Investment Management - Australian Fixed Interest,Macquarie Investment Management - Australian Fixed Interest,BlackRock Asset Management - International Fixed Interest,BlackRock Asset Management - International Fixed Interest,Industry Super Property Trust Core Fund - Property,Industry Super Property Trust Core Fund - Property,"Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property","Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property",IFM - Australian Infrastructure,IFM - Australian Infrastructure,Balanced Equity Management - Australian Shares #,Balanced Equity Management - Australian Shares #,IFM - Australian Shares,IFM - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Neuberger Berman - International Shares,Neuberger Berman - International Shares
FROM,TO,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN,PRICE,RETURN
,30/06/2017,1.4626,,1.4023,,1.9222,,1.6912,,1.3472,,1.794,,1.5893,,2.0068,,1.6794,
,2/07/2017,1.4626,,1.4023,,1.9227,,1.6916,,1.3472,,1.7941,,1.5894,,2.0069,,1.6793,
,9/07/2017,1.4581,,1.4004,,1.9532,,1.6991,,1.382,,1.7988,,1.5855,,2.0017,,1.6767,
,16/07/2017,1.4581,,1.3995,,1.9551,,1.7006,,1.3821,,1.8213,,1.6008,,2.0355,,1.7004,
,23/07/2017,1.4558,,1.4046,,1.9569,,1.7021,,1.3824,,1.8146,,1.5909,,2.0189,,1.7033,
,30/07/2017,1.4575,,1.4044,,1.9588,,1.7036,,1.3833,,1.8079,,1.5864,,2.0355,,1.6921,
,31/07/2017,1.4602,,1.4046,,1.9591,,1.7038,,1.3833,,1.8138,,1.5908,,2.0382,,1.7028,
,6/08/2017,1.4621,,1.4093,,1.9593,,1.7039,,1.3828,,1.8115,,1.5911,,2.0377,,1.7099,
,13/08/2017,1.4624,,1.4108,,1.9612,,1.7054,,1.3828,,1.8052,,1.5862,,2.0233,,1.6901,
,20/08/2017,1.4644,,1.4113,,1.9631,,1.7167,,1.3827,,1.8183,,1.6044,,2.0302,,1.7131,
,27/08/2017,1.4654,,1.4126,,1.9649,,1.7182,,1.3826,,1.825,,1.607,,2.0757,,1.7424,
,31/08/2017,1.466,,1.4147,,1.9659,,1.719,,1.3826,,1.815,,1.6022,,2.0814,,1.7458,
,3/09/2017,1.4618,,1.4156,,1.9652,,1.7197,,1.3826,,1.8175,,1.6058,,2.0867,,1.7437,
,10/09/2017,1.4684,,1.419,,1.967,,1.7201,,1.3821,,1.8072,,1.5982,,2.107,,1.7342,
,17/09/2017,1.4649,,1.4124,,1.9689,,1.7216,,1.3825,,1.8195,,1.6057,,2.1074,,1.7754,
,24/09/2017,1.4567,,1.4104,,1.9707,,1.7231,,1.3825,,1.8201,,1.6033,,2.1017,,1.7813,
,30/09/2017,1.456,,1.4094,,1.9723,,1.7244,,1.3835,,1.8175,,1.6035,,2.1168,,1.79,
,1/10/2017,1.456,,1.4094,,1.9725,,1.7246,,1.3835,,1.8176,,1.6035,,2.1168,,1.79,
,8/10/2017,1.4588,,1.41,,1.9967,,1.7604,,1.4157,,1.8251,,1.6108,,2.1584,,1.8303,
,15/10/2017,1.4608,,1.4117,,1.9986,,1.7619,,1.4158,,1.8516,,1.6367,,2.2015,,1.8265,
