Hostplus Superannuation Fund,,,,
HT Indexed High Growth Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT Indexed High Growth Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"2,648",0.35%
Citigroup Inc,CAD,,51,0.01%
Citigroup Inc,CHF,,263,0.03%
Citigroup Inc,DKK,,35,0.00%
Citigroup Inc,EUR,,373,0.05%
Citigroup Inc,GBP,,90,0.01%
Citigroup Inc,HKD,,9,0.00%
Citigroup Inc,ILS,,11,0.00%
Citigroup Inc,JPY,,116,0.02%
Citigroup Inc,NOK,,8,0.00%
Citigroup Inc,NZD,,6,0.00%
Citigroup Inc,SEK,,3,0.00%
Citigroup Inc,SGD,,4,0.00%
Citigroup Inc,USD,,"1,491",0.20%
Macquarie Bank,AUD,,143,0.02%
Macquarie Bank,CAD,,10,0.00%
Macquarie Bank,CHF,,0,0.00%
Macquarie Bank,EUR,,30,0.00%
Macquarie Bank,GBP,,-5,0.00%
Macquarie Bank,JPY,,74,0.01%
Macquarie Bank,USD,,41,0.01%
Total,,,"5,402",0.71%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,4,183,0.02%
3M CO COM,US88579Y1010,3,413,0.05%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,29,0.00%
A2 MILK CO LTD ATM,NZATME0002S8,116,494,0.07%
ABB LTD-ZUERICH,CH0012221716,7,448,0.06%
ABBOTT LABORATORIES COM NPV,US0028241000,8,"1,330",0.18%
ABBVIE INC,US00287Y1091,8,"1,863",0.25%
ABIOMED INC - CVR,US003CVR0169,0,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,2,51,0.01%
ABRDN PLC,GB00BF8Q6K64,6,19,0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,3,"1,467",0.19%
ACCIONA S.A. SHS,ES0125220311,0,30,0.00%
ACCOR S A,FR0000120404,1,70,0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,1,54,0.01%
ADEVINTA ASA-B ADEB,NO0010844038,0,7,0.00%
ADIDAS AG NPV,DE000A1EWWW0,1,192,0.03%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,1,26,0.00%
ADOBE INC,US00724F1012,2,"1,809",0.24%
ADP EUR3,FR0010340141,0,31,0.00%
ADRIATIC METALS PLC-CDI,AU0000004772,38,152,0.02%
ADVANCED MICRO DEVICES COM,US0079031078,7,"1,570",0.21%
ADVANTEST CORP ORD,JP3122400009,4,176,0.02%
ADYEN NV ADYEN,NL0012969182,0,180,0.02%
AEGON LTD,BMG0112X1056,16,134,0.02%
AENA SME SA,ES0105046009,0,97,0.01%
AEON CO LTD,JP3388200002,3,109,0.01%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,1,100,0.01%
AES CORP COM,US00130H1059,2,70,0.01%
AET AND D HOLDINGS,SS0000099953,5,0,0.00%
AFLAC INC,US0010551028,3,310,0.04%
AGC INC,JP3112000009,1,62,0.01%
AGEAS,BE0974264930,0,27,0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,1,291,0.04%
AGL ENERGY LTD,AU000000AGL7,97,922,0.12%
AGNICO EAGLE MINES LTD,CA0084741085,3,228,0.03%
AIA GROUP LTD USD1.00,HK0000069689,53,673,0.09%
AIB GROUP PLC,IE00BF0L3536,6,36,0.00%
AIR CANADA AC,CA0089118776,0,9,0.00%
AIR LIQUIDE SA,USU1851TAB71,2,666,0.09%
AIR PRODS & CHEMS INC COM,US0091581068,1,402,0.05%
AIRBNB INC,US0090661010,2,414,0.05%
AISIN CORP,JP3102000001,1,35,0.00%
AJINOMOTO INC COM,JP3119600009,2,98,0.01%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,1,100,0.01%
AKER BP ASA,NO0010345853,1,44,0.01%
AKZO NOBEL,NL0013267909,1,89,0.01%
ALBEMARLE CORP,US0126531013,0,100,0.01%
ALBERTSONS COS INC - CLASS A,US0130911037,2,58,0.01%
ALCON INC,CH0432492467,2,256,0.03%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,1,150,0.02%
ALFA LAVAL AB,SE0000695876,2,139,0.02%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,3,24,0.00%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,0,132,0.02%
ALIMENTATION COUCHE-TARD INC,CA01626P1484,3,302,0.04%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,0,60,0.01%
ALLIANT ENERGY CORP COM,US0188021085,1,77,0.01%
ALLIANZ SE-REG,DE0008404005,2,709,0.09%
ALLKEM LTD,AU0000193666,96,946,0.12%
ALLSTATE CORP COM,US0200021014,1,252,0.03%
ALLY FINANCIAL INC ALLY,US02005N1000,1,68,0.01%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,1,148,0.02%
ALPHABET INC-CL A,US02079K3059,27,"5,544",0.73%
ALPHABET INC-CL C,US02079K1079,24,"4,929",0.65%
ALS LTD,AU000000ALQ6,78,999,0.13%
ALSTOM,FR0010220475,1,29,0.00%
ALTAGAS LTD COM NPV,CA0213611001,1,24,0.00%
ALTIUM LTD NPV,AU000000ALU8,20,921,0.12%
ALTRIA GROUP INC,US02209S1033,8,477,0.06%
ALUMINA LTD,AU000000AWC3,377,342,0.05%
