Hostplus Superannuation Fund,,,,
HT Conservative Balanced Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT Conservative Balanced Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
ANZ Bank,AUD,,"362,176",0.71%
Bank of America,USD,,"1,666",0.00%
Bank of Nova Scotia,AUD,,"236,134",0.46%
Bank of Queensland,AUD,,"360,352",0.71%
Barclays Bank,USD,,368,0.00%
BNP Paribas,AUD,,50,0.00%
BNP Paribas,USD,,-513,0.00%
Citigroup Inc,AED,,20,0.00%
Citigroup Inc,AUD,,"746,749",1.47%
Citigroup Inc,BRL,,930,0.00%
Citigroup Inc,CAD,,"2,578",0.01%
Citigroup Inc,CHF,,"13,774",0.03%
Citigroup Inc,CNH,,"1,802",0.00%
Citigroup Inc,DKK,,"2,139",0.00%
Citigroup Inc,EUR,,"125,713",0.25%
Citigroup Inc,GBP,,"35,406",0.07%
Citigroup Inc,HKD,,466,0.00%
Citigroup Inc,HUF,,168,0.00%
Citigroup Inc,IDR,,70,0.00%
Citigroup Inc,ILS,,18,0.00%
Citigroup Inc,INR,,"1,360",0.00%
Citigroup Inc,JPY,,918,0.00%
Citigroup Inc,KRW,,38,0.00%
Citigroup Inc,MXN,,33,0.00%
Citigroup Inc,MYR,,18,0.00%
Citigroup Inc,NOK,,-121,0.00%
Citigroup Inc,NZD,,13,0.00%
Citigroup Inc,PLN,,222,0.00%
Citigroup Inc,RUB,,178,0.00%
Citigroup Inc,SEK,,"2,818",0.01%
Citigroup Inc,SGD,,"3,154",0.01%
Citigroup Inc,TRY,,0,0.00%
Citigroup Inc,TWD,,560,0.00%
Citigroup Inc,USD,,"1,050,456",2.07%
Citigroup Inc,ZAR,,0,0.00%
Commonwealth Bank,AUD,,"1,318,207",2.60%
DBS Bank,AUD,,"181,554",0.36%
Goldman Sachs & Co,AUD,,542,0.00%
HSBC,AUD,,-474,0.00%
JP Morgan Chase,USD,,"1,892",0.00%
Macquarie Bank,AUD,,"10,582",0.02%
Macquarie Bank,CAD,,15,0.00%
Macquarie Bank,CHF,,0,0.00%
Macquarie Bank,EUR,,51,0.00%
Macquarie Bank,GBP,,-21,0.00%
Macquarie Bank,HKD,,-4,0.00%
Macquarie Bank,JPY,,94,0.00%
Macquarie Bank,USD,,154,0.00%
Metway Bank,AUD,,"308,863",0.61%
Morgan Stanley & Co,AUD,,-28,0.00%
National Australia Bank,AUD,,"94,549",0.19%
NBN Co Limited,AUD,,"391,939",0.77%
OCBC Bank,AUD,,"299,607",0.59%
Royal Bank of Canada,AUD,,"563,303",1.11%
Standard Chartered,AUD,,"-1,645",0.00%
State Street,AUD,,"-7,134",-0.01%
United Overseas Bank,AUD,,"618,805",1.22%
Unity Bank,AUD,,"66,441",0.13%
Westpac Banking Corporation,AUD,,"405,183",0.80%
Total,,,"7,202,188",14.18%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
