Hostplus Superannuation Fund,,,,
HT Australian Shares - Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT Australian Shares - Indexed Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"4,784",0.34%
Macquarie Bank,AUD,,540,0.04%
Total,,,"5,324",0.38%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
A2 MILK CO LTD ATM,NZATME0002S8,438,"1,868",0.13%
ADRIATIC METALS PLC-CDI,AU0000004772,143,575,0.04%
AET AND D HOLDINGS,SS0000099953,18,0,0.00%
AGL ENERGY LTD,AU000000AGL7,368,"3,486",0.25%
ALLKEM LTD,AU0000193666,364,"3,578",0.26%
ALS LTD,AU000000ALQ6,294,"3,778",0.27%
ALTIUM LTD NPV,AU000000ALU8,74,"3,483",0.25%
ALUMINA LTD,AU000000AWC3,"1,427","1,292",0.09%
AMCOR PLC-CDI,AU000000AMC4,369,"5,242",0.38%
AMP LIMITED,AU000000AMP6,"1,699","1,580",0.11%
AMPOL LTD,AU0000088338,145,"5,231",0.38%
ANSELL LTD ORD,AU000000ANN9,77,"1,939",0.14%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,"1,832","47,487",3.42%
APA Group,AU000000APA1,784,"6,699",0.48%
APM HUMAN SERVICES INTERNATI,AU0000187528,182,223,0.02%
ARB CORPORATION LIMITED NPV,AU000000ARB5,47,"1,685",0.12%
ARENA REIT,AU000000ARF6,214,793,0.06%
ARISTOCRAT LEISURE LTD,AU000000ALL7,396,"16,155",1.16%
Atlas Arteria,AU0000013559,687,"3,972",0.29%
AUB GROUP LTD,AU000000AUB9,61,"1,681",0.12%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,169,"1,376",0.10%
AUDINATE GROUP LTD AD8,AU000000AD88,37,601,0.04%
AURIZON HOLDINGS LTD,AU000000AZJ1,"1,118","4,247",0.31%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,118,"7,413",0.53%
AVZ MINERALS LTD AVZ,AU000000AVZ6,"1,954","1,524",0.11%
BANK OF QUEENSLAND LTD,AU000000BOQ8,399,"2,426",0.17%
BAPCOR LTD,AU000000BAP9,206,"1,142",0.08%
BEACH ENERGY LTD,AU000000BPT9,970,"1,552",0.11%
BEGA CHEESE LTD NPV,AU000000BGA8,164,582,0.04%
BELLEVUE GOLD LTD BGL,AU0000019374,687,"1,150",0.08%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,345,"3,337",0.24%
BHP GROUP LTD,AU000000BHP4,"3,089","155,707",11.20%
BLOCK INC - CDI,AU0000187353,20,"2,293",0.16%
BLUESCOPE STEEL LTD,AU000000BSL0,277,"6,473",0.47%
BORAL LIMITED,AU000000BLD2,181,975,0.07%
BOSS RESOURCES LTD BOE,AU000000BOE4,225,907,0.07%
BRAMBLES LTD NPV,AU000000BXB1,850,"11,556",0.83%
BREVILLE GROUP LTD,AU000000BRG2,60,"1,629",0.12%
BRICKWORKS LIMITED,AU000000BKW4,53,"1,473",0.11%
BWP TRUST,AU000000BWP3,293,"1,033",0.07%
CAPRICORN METALS LTD,AU000000CMM9,215,"1,011",0.07%
https://url.au.m.mimecastprotect.com/s/ufw7CD1jBPFjo1KPURbLyU?domain=carsales.com.au LTD NPV,AU000000CAR3,229,"7,124",0.51%
Centuria Capital Group,AU000000CNI5,486,852,0.06%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,324,"1,053",0.08%
CHALICE MINING LTD,AU000000CHN7,214,363,0.03%
CHALLENGER LTD,AU000000CGF5,276,"1,789",0.13%
CHAMPION IRON LTD CIA,AU000000CIA2,236,"1,977",0.14%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,287,"3,458",0.25%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,404,"1,519",0.11%
CHARTER HALL RETAIL REIT,AU000000CQR9,314,"1,134",0.08%
CHARTER HALL SOCIAL INFRASTR,AU0000030645,204,611,0.04%
CHORUS LTD NPV,NZCNUE0001S2,264,"1,938",0.14%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"1,352","3,637",0.26%
COCHLEAR LIMITED,AU000000COH5,40,"11,908",0.86%
CODAN LTD NPV,AU000000CDA3,78,668,0.05%
COLES GROUP LTD,AU0000030678,817,"13,162",0.95%
COLLINS FOODS LTD NPV,AU000000BXB1,67,794,0.06%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,"1,021","114,159",8.21%
