Hostplus Superannuation Fund,,,,
International Shares Indexed Option - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option International Shares Indexed Option - Class A Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,645,0.00%
Citigroup Inc,CAD,,"6,260",0.01%
Citigroup Inc,CHF,,"47,069",0.11%
Citigroup Inc,DKK,,"5,846",0.01%
Citigroup Inc,EUR,,"47,353",0.11%
Citigroup Inc,GBP,,"9,859",0.02%
Citigroup Inc,HKD,,"3,660",0.01%
Citigroup Inc,ILS,,"1,439",0.00%
Citigroup Inc,JPY,,"5,863",0.01%
Citigroup Inc,NOK,,"1,811",0.00%
Citigroup Inc,NZD,,"3,352",0.01%
Citigroup Inc,SEK,,603,0.00%
Citigroup Inc,SGD,,791,0.00%
Citigroup Inc,USD,,"197,404",0.44%
Macquarie Bank,CAD,,660,0.00%
Macquarie Bank,CHF,,0,0.00%
Macquarie Bank,EUR,,"11,274",0.03%
Macquarie Bank,GBP,,"-2,032",0.00%
Macquarie Bank,HKD,,0,0.00%
Macquarie Bank,JPY,,"4,264",0.01%
Macquarie Bank,SGD,,0,0.00%
Macquarie Bank,USD,,"7,211",0.02%
Total,,,"353,334",0.79%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,436,"19,735",0.04%
3M CO COM,US88579Y1010,294,"47,116",0.11%
ABB LTD-ZUERICH,CH0012221716,763,"49,532",0.11%
ABBOTT LABORATORIES COM NPV,US0028241000,901,"145,302",0.33%
ABBVIE INC,US00287Y1091,946,"214,752",0.48%
ABIOMED INC - CVR,US003CVR0169,8,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,190,"4,176",0.01%
ABRDN PLC,GB00BF8Q6K64,"4,406","14,704",0.03%
ACCENTURE PLC-CL A,IE00B4BNMY34,325,"167,003",0.37%
ACCIONA S.A. SHS,ES0125220311,19,"4,053",0.01%
ACCOR S A,FR0000120404,108,"6,055",0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,57,"3,691",0.01%
ADIDAS AG NPV,DE000A1EWWW0,84,"24,936",0.06%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,60,"2,995",0.01%
ADOBE INC,US00724F1012,237,"207,455",0.47%
ADP EUR3,FR0010340141,5,913,0.00%
ADVANCED MICRO DEVICES COM,US0079031078,831,"179,533",0.40%
ADVANTEST CORP ORD,JP3122400009,382,"19,052",0.04%
ADYEN NV ADYEN,NL0012969182,12,"22,055",0.05%
AEGON LTD,BMG0112X1056,974,"8,273",0.02%
AENA SME SA,ES0105046009,33,"8,657",0.02%
AEON CO LTD,JP3388200002,367,"12,006",0.03%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,90,"9,823",0.02%
AES CORP COM,US00130H1059,356,"10,054",0.02%
AFLAC INC,US0010551028,320,"38,648",0.09%
