Hostplus Superannuation Fund,,,,
HD Indexed Balanced - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD Indexed Balanced - Class A Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Bank of Queensland,AUD,,"11,677,667",1.77%
Citigroup Inc,AUD,,"8,110,375",1.23%
Citigroup Inc,CAD,,"34,323",0.01%
Citigroup Inc,CHF,,"323,279",0.05%
Citigroup Inc,DKK,,"23,825",0.00%
Citigroup Inc,EUR,,"938,801",0.14%
Citigroup Inc,GBP,,"1,088,286",0.16%
Citigroup Inc,HKD,,"16,187",0.00%
Citigroup Inc,IDR,,58,0.00%
Citigroup Inc,ILS,,"7,503",0.00%
Citigroup Inc,JPY,,"78,651",0.01%
Citigroup Inc,KRW,,158,0.00%
Citigroup Inc,NOK,,"5,576",0.00%
Citigroup Inc,NZD,,"4,220",0.00%
Citigroup Inc,SEK,,"2,150",0.00%
Citigroup Inc,SGD,,"104,618",0.02%
Citigroup Inc,TWD,,192,0.00%
Citigroup Inc,USD,,"2,333,078",0.35%
Commonwealth Bank,AUD,,"29,291,070",4.43%
Macquarie Bank,AUD,,"91,802",0.01%
Macquarie Bank,CAD,,"6,540",0.00%
Macquarie Bank,CHF,,-12,0.00%
Macquarie Bank,EUR,,"20,225",0.00%
Macquarie Bank,GBP,,"-3,164",0.00%
Macquarie Bank,HKD,,0,0.00%
Macquarie Bank,JPY,,"49,947",0.01%
Macquarie Bank,SGD,,2,0.00%
Macquarie Bank,USD,,"27,601",0.00%
Unity Bank,AUD,,"2,153,114",0.33%
Total,,,"56,386,075",8.53%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock�Investment Management (Australia) Ltd,,,"108,207,431",16.37%
Total,,,"108,207,431",16.37%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,"2,736","123,763",0.02%
3M CO COM,US88579Y1010,"1,748","280,102",0.04%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,7,"19,452",0.00%
A2 MILK CO LTD ATM,NZATME0002S8,"74,468","317,234",0.05%
ABB LTD-ZUERICH,CH0012221716,"4,676","303,685",0.05%
ABBOTT LABORATORIES COM NPV,US0028241000,"5,590","901,731",0.14%
ABBVIE INC,US00287Y1091,"5,559","1,262,420",0.19%
ABIOMED INC - CVR,US003CVR0169,50,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,"1,560","34,326",0.01%
ABRDN PLC,GB00BF8Q6K64,"3,831","12,785",0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,"1,933","993,959",0.15%
ACCIONA S.A. SHS,ES0125220311,94,"20,388",0.00%
ACCOR S A,FR0000120404,848,"47,494",0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,559,"36,363",0.01%
ADEVINTA ASA-B ADEB,NO0010844038,308,"5,002",0.00%
ADIDAS AG NPV,DE000A1EWWW0,436,"130,071",0.02%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,355,"17,805",0.00%
ADOBE INC,US00724F1012,"1,402","1,225,960",0.19%
ADP EUR3,FR0010340141,109,"20,679",0.00%
ADRIATIC METALS PLC-CDI,AU0000004772,"24,364","97,699",0.01%
ADVANCED MICRO DEVICES COM,US0079031078,"4,924","1,063,811",0.16%
ADVANTEST CORP ORD,JP3122400009,"2,388","119,082",0.02%
ADYEN NV ADYEN,NL0012969182,65,"122,326",0.02%
AEGON LTD,BMG0112X1056,"10,699","90,895",0.01%
AENA SME SA,ES0105046009,246,"65,472",0.01%
AEON CO LTD,JP3388200002,"2,252","73,773",0.01%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,624,"67,960",0.01%
AES CORP COM,US00130H1059,"1,677","47,311",0.01%
AET AND D HOLDINGS,SS0000099953,"3,105",0,0.00%
AFLAC INC,US0010551028,"1,738","210,083",0.03%
AGC INC,JP3112000009,775,"42,201",0.01%
AGEAS,BE0974264930,288,"18,343",0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,966,"196,907",0.03%
AGL ENERGY LTD,AU000000AGL7,"62,451","592,039",0.09%
AGNICO EAGLE MINES LTD,CA0084741085,"1,914","154,563",0.02%
AIA GROUP LTD USD1.00,HK0000069689,"35,690","455,829",0.07%
AIB GROUP PLC,IE00BF0L3536,"3,866","24,284",0.00%
AIR CANADA AC,CA0089118776,292,"6,063",0.00%
AIR LIQUIDE SA,USU1851TAB71,"1,582","451,060",0.07%
AIR PRODS & CHEMS INC COM,US0091581068,678,"272,189",0.04%
AIRBNB INC,US0090661010,"1,407","280,777",0.04%
AISIN CORP,JP3102000001,469,"24,050",0.00%
AJINOMOTO INC COM,JP3119600009,"1,172","66,290",0.01%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,390,"67,634",0.01%
AKER BP ASA,NO0010345853,698,"29,785",0.00%
AKZO NOBEL,NL0013267909,496,"60,022",0.01%
ALBEMARLE CORP,US0126531013,320,"67,709",0.01%
ALBERTSONS COS INC - CLASS A,US0130911037,"1,175","39,620",0.01%
ALCON INC,CH0432492467,"1,516","173,304",0.03%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,545,"101,341",0.02%
ALFA LAVAL AB,SE0000695876,"1,609","94,400",0.01%
