Portfolio Account Data report,,,,,,
,,,,,,
,,,,,,
Product type,Accumulation accounts,,,,,
Date generated,28/03/2024,,,,,
Reporting date,31/12/2023,,,,,
,,,,,,
Transaction account,,,,,,
Instrument,Description,Quantity,Price,Price date,Number of accounts,Portfolio value ($)
AUS cash,Actual cash,"208,553,265.09",1.00,31/12/2023,13545,"208,553,265.09"
AUS cash,Accrued interest net of unrealised tax (if applicable),"739,161.31",1.00,31/12/2023,,"739,161.31"
AUS Cash,Income due but not yet received,"676,841.48",1.00,31/12/2023,,"676,841.48"
AUS cash,Unsettled trades,"99,085.85",1.00,31/12/2023,,"99,085.85"
Transaction account Total,,"210,068,353.73",,,13545,"210,068,353.73"
,,,,,,
,,,,,,
Term deposits,,,,,,
Instrument,Description,Quantity,Price,Price date,Number of accounts,Portfolio value ($)
Term Deposits,ME Bank - 90 Days,"10,441,847.67",1.00,31/12/2023,193,"10,441,847.67"
Term Deposits,ME Bank - 180 Days,"14,199,089.94",1.00,31/12/2023,236,"14,199,089.94"
Term Deposits,ME Bank - 365 Days,"22,206,367.76",1.00,31/12/2023,384,"22,206,367.76"
Provider Total,ME Bank - All Terms,"46,847,305.37",,,709,"46,847,305.37"
Term deposits Total,"All Term deposit providers, All terms","46,847,305.37",,,709,"46,847,305.37"
,,,,,,
,,,,,,
Shares,,,,,,
Instrument,Description,Quantity,Price,Price date,Number of accounts,Portfolio value ($)
1MC.AU,MORELLA CORPORATION LIMITED,"6,443,470.00",0.01,31/12/2023,91,"35,439.09"
29M.AU,29 Metals Limited,"451,496.00",0.65,31/12/2023,45,"291,214.92"
360.AU,Life360 Inc,"58,320.00",7.56,31/12/2023,39,"440,899.20"
5EA.AU,5E Advanced Materials Inc.,"103,515.00",0.22,31/12/2023,16,"22,255.73"
A1N.AU,ARN MEDIA LIMITED,"4,297.00",1.00,31/12/2023,3,"4,297.00"
A2B.AU,A2B Australia Limited,"2,000.00",2.13,31/12/2023,1,"4,260.00"
A2M.AU,The A2 Milk Company Limited,"585,921.00",4.26,31/12/2023,536,"2,496,023.46"
A4N.AU,Alpha HPA Ltd NPV,"68,927.00",1.05,31/12/2023,7,"72,373.35"
AAC.AU,Australian Agricultural Company Limited,"48,488.00",1.40,31/12/2023,18,"67,883.20"
ABB.AU,Aussie Broadband Limited,"91,698.00",3.90,31/12/2023,37,"357,622.20"
ABC.AU,Adelaide Brighton Limited,"116,665.00",3.00,31/12/2023,39,"349,995.00"
ACL.AU,Australian Clinical Labs Limited,"72,557.00",2.89,31/12/2023,25,"209,689.73"
AD8.AU,Audinate Group Ltd,"104,908.00",16.18,31/12/2023,97,"1,697,411.44"
ADH.AU,Adairs Ltd,"360,945.00",1.81,31/12/2023,80,"653,310.45"
ADT.AU,ADRIATIC METALS PLC NPV CDI 1:1,"61,785.00",4.01,31/12/2023,18,"247,757.85"
AEF.AU,Australian Ethical Investment Limited,"116,203.00",5.41,31/12/2023,99,"628,658.23"
AFG.AU,Australian Finance Group Ltd,"160,327.00",1.56,31/12/2023,28,"250,110.12"
AGI.AU,Ainsworth Game Technology Limited,"46,065.00",1.31,31/12/2023,10,"60,345.15"
AGL.AU,AGL Energy Ltd,"237,411.00",9.48,31/12/2023,320,"2,250,656.28"
AGY.AU,Argosy Minerals Ltd,"2,633,552.00",0.14,31/12/2023,71,"355,529.52"
AIA.AU,Auckland International Airport Ltd,"52,849.00",8.13,31/12/2023,58,"429,662.37"
AJX.AU,Alexium International Group Ltd,"33,000.00",0.01,31/12/2023,2,462.00
AKE.AU,Allkem Ltd,"804,002.00",9.83,31/12/2023,445,"7,903,339.66"
ALD.AU,Ampol Ltd,"18,795.00",36.15,31/12/2023,78,"679,439.25"
ALK.AU,Alkane Resources Ltd,"136,547.00",0.66,31/12/2023,13,"89,438.29"
ALL.AU,Aristocrat Leisure Ltd,"61,938.00",40.82,31/12/2023,235,"2,528,309.16"
ALQ.AU,ALS Limited,"7,662.00",12.85,31/12/2023,11,"98,456.70"
ALU.AU,Altium Ltd,"57,363.00",46.85,31/12/2023,258,"2,687,456.55"
AMA.AU,AMA Group Limited,"902,451.00",0.07,31/12/2023,66,"63,171.57"
AMC.AU,Amcor Limited,"35,782.00",14.21,31/12/2023,62,"508,462.22"
AMI.AU,Aurelia Metals Ltd,"2,630,239.00",0.11,31/12/2023,61,"289,326.29"
AMP.AU,AMP Limited,"889,457.00",0.93,31/12/2023,141,"827,195.01"
ANN.AU,Ansell Limited,"26,058.00",25.18,31/12/2023,97,"656,140.44"
ANZ.AU,ANZ Group Holdings Ltd,"333,664.00",25.92,31/12/2023,647,"8,648,570.88"
APE.AU,AP Eagers Limited,"13,093.00",14.48,31/12/2023,19,"189,586.64"
APM.AU,APM Human Services International Limited,"94,946.00",1.23,31/12/2023,19,"116,308.85"
APX.AU,Appen Ltd,"708,756.00",0.63,31/12/2023,510,"446,516.28"
ARB.AU,ARB Corporation Limited,"22,270.00",35.96,31/12/2023,66,"800,829.20"
ARU.AU,Arafura Rare Earths Ltd,"4,228,373.00",0.17,31/12/2023,143,"697,681.55"
ASB.AU,Austal Ltd,"307,480.00",2.03,31/12/2023,65,"624,184.40"
ASM.AU,Australian Strategic Materials Limited,"96,293.00",1.27,31/12/2023,33,"122,292.11"
ASX.AU,ASX Limited,"11,629.00",63.06,31/12/2023,119,"733,324.74"
ATG.AU,Articore Group Limited,"62,348.00",0.69,31/12/2023,29,"43,020.12"
ATH.AU,Alterity Therapeutics Ltd,"43,543.00",0.01,31/12/2023,2,304.80
