Hostplus Superannuation Fund,,,,
HC Indexed Balanced - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC Indexed Balanced - Class A Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Bank of Queensland,AUD,,"216,163,685",1.77%
Citigroup Inc,AUD,,"150,130,041",1.23%
Citigroup Inc,CAD,,"635,340",0.01%
Citigroup Inc,CHF,,"5,984,180",0.05%
Citigroup Inc,DKK,,"441,026",0.00%
Citigroup Inc,EUR,,"17,378,015",0.14%
Citigroup Inc,GBP,,"20,145,112",0.16%
Citigroup Inc,HKD,,"299,639",0.00%
Citigroup Inc,IDR,,"1,074",0.00%
Citigroup Inc,ILS,,"138,887",0.00%
Citigroup Inc,JPY,,"1,455,896",0.01%
Citigroup Inc,KRW,,"2,928",0.00%
Citigroup Inc,NOK,,"103,222",0.00%
Citigroup Inc,NZD,,"78,118",0.00%
Citigroup Inc,SEK,,"39,801",0.00%
Citigroup Inc,SGD,,"1,936,569",0.02%
Citigroup Inc,TWD,,"3,559",0.00%
Citigroup Inc,USD,,"43,187,286",0.35%
Commonwealth Bank,AUD,,"542,202,964",4.43%
Macquarie Bank,AUD,,"1,699,328",0.01%
Macquarie Bank,CAD,,"121,063",0.00%
Macquarie Bank,CHF,,-219,0.00%
Macquarie Bank,EUR,,"374,385",0.00%
Macquarie Bank,GBP,,"-58,559",0.00%
Macquarie Bank,HKD,,3,0.00%
Macquarie Bank,JPY,,"924,569",0.01%
Macquarie Bank,SGD,,39,0.00%
Macquarie Bank,USD,,"510,925",0.00%
Unity Bank,AUD,,"39,855,990",0.33%
Total,,,"1,043,754,864",8.53%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock�Investment Management (Australia) Ltd,,,"2,003,012,859",16.37%
Total,,,"2,003,012,859",16.37%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,"50,651","2,290,963",0.02%
3M CO COM,US88579Y1010,"32,363","5,184,932",0.04%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,138,"360,067",0.00%
A2 MILK CO LTD ATM,NZATME0002S8,"1,378,468","5,872,274",0.05%
ABB LTD-ZUERICH,CH0012221716,"86,553","5,621,473",0.05%
ABBOTT LABORATORIES COM NPV,US0028241000,"103,476","16,691,812",0.14%
ABBVIE INC,US00287Y1091,"102,894","23,368,490",0.19%
ABIOMED INC - CVR,US003CVR0169,927,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,"28,881","635,402",0.01%
ABRDN PLC,GB00BF8Q6K64,"70,910","236,671",0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,"35,777","18,399,043",0.15%
ACCIONA S.A. SHS,ES0125220311,"1,749","377,400",0.00%
