Hostplus Superannuation Fund,,,,
HC International Shares Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC International Shares Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AED,,"1,347",0.00%
Citigroup Inc,AUD,,"9,813,411",1.28%
Citigroup Inc,BRL,,"64,292",0.01%
Citigroup Inc,CAD,,"182,930",0.02%
Citigroup Inc,CHF,,"660,286",0.09%
Citigroup Inc,CNH,,"122,201",0.02%
Citigroup Inc,DKK,,"151,709",0.02%
Citigroup Inc,EUR,,"276,441",0.04%
Citigroup Inc,GBP,,"81,932",0.01%
Citigroup Inc,HKD,,"11,093",0.00%
Citigroup Inc,HUF,,"11,383",0.00%
Citigroup Inc,IDR,,"4,612",0.00%
Citigroup Inc,ILS,,"1,261",0.00%
Citigroup Inc,INR,,"92,865",0.01%
Citigroup Inc,JPY,,"60,551",0.01%
Citigroup Inc,KRW,,"2,227",0.00%
Citigroup Inc,MXN,,"2,248",0.00%
Citigroup Inc,MYR,,"1,302",0.00%
Citigroup Inc,NOK,,"-8,600",0.00%
Citigroup Inc,NZD,,915,0.00%
Citigroup Inc,PHP,,0,0.00%
Citigroup Inc,PLN,,"15,048",0.00%
Citigroup Inc,RUB,,"12,623",0.00%
Citigroup Inc,SEK,,"199,921",0.03%
Citigroup Inc,SGD,,923,0.00%
Citigroup Inc,TRY,,5,0.00%
Citigroup Inc,TWD,,"37,856",0.00%
Citigroup Inc,USD,,"16,687,894",2.18%
Citigroup Inc,ZAR,,20,0.00%
HSBC,AUD,,"-32,120",0.00%
Macquarie Bank,CAD,,"1,051",0.00%
Macquarie Bank,CHF,,-2,0.00%
Macquarie Bank,EUR,,"3,597",0.00%
Macquarie Bank,GBP,,"-1,483",0.00%
Macquarie Bank,HKD,,-254,0.00%
Macquarie Bank,JPY,,"6,639",0.00%
Macquarie Bank,SGD,,0,0.00%
Macquarie Bank,USD,,"10,916",0.00%
Morgan Stanley & Co,AUD,,"-1,930",0.00%
Standard Chartered,AUD,,"-111,591",-0.01%
State Street,AUD,,"-483,870",-0.06%
Westpac Banking Corporation,AUD,,"-19,432",0.00%
Total,,,"27,860,215",3.64%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
Hosking Partners LLP,,,0,0.00%
Total,,,0,0.00%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
360 SECURITY TECHNOLOGY IN-A,CNE100002RZ2,"4,612","8,552",0.00%
37 INTERACTIVE ENTERTAINME-A,CNE1000010N2,"38,976","150,893",0.02%
3I GROUP PLC ORD,GB00B1YW4409,"34,313","1,552,004",0.20%
3M CO COM,US88579Y1010,331,"53,030",0.01%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,1,"3,825",0.00%
ABB LTD-ZUERICH,CH0012221716,885,"57,499",0.01%
