Hostplus Superannuation Fund,,,,
HC Australian Shares - Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC Australian Shares - Indexed Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"2,328,948",0.34%
Macquarie Bank,AUD,,"263,108",0.04%
Total,,,"2,592,056",0.38%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
A2 MILK CO LTD ATM,NZATME0002S8,"213,429","909,208",0.13%
ADRIATIC METALS PLC-CDI,AU0000004772,"69,828","280,010",0.04%
AET AND D HOLDINGS,SS0000099953,"8,899",0,0.00%
AGL ENERGY LTD,AU000000AGL7,"178,988","1,696,811",0.25%
ALLKEM LTD,AU0000193666,"177,193","1,741,807",0.26%
ALS LTD,AU000000ALQ6,"143,129","1,839,204",0.27%
ALTIUM LTD NPV,AU000000ALU8,"36,193","1,695,641",0.25%
ALUMINA LTD,AU000000AWC3,"694,809","628,802",0.09%
AMCOR PLC-CDI,AU000000AMC4,"179,590","2,551,968",0.38%
AMP LIMITED,AU000000AMP6,"827,316","769,404",0.11%
AMPOL LTD,AU0000088338,"70,446","2,546,634",0.38%
ANSELL LTD ORD,AU000000ANN9,"37,489","943,983",0.14%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,"891,877","23,117,464",3.42%
APA Group,AU000000APA1,"381,895","3,261,380",0.48%
APM HUMAN SERVICES INTERNATI,AU0000187528,"88,799","108,779",0.02%
ARB CORPORATION LIMITED NPV,AU000000ARB5,"22,814","820,382",0.12%
ARENA REIT,AU000000ARF6,"104,046","386,011",0.06%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"192,668","7,864,724",1.16%
Atlas Arteria,AU0000013559,"334,536","1,933,619",0.29%
AUB GROUP LTD,AU000000AUB9,"29,483","818,154",0.12%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"82,391","669,841",0.10%
AUDINATE GROUP LTD AD8,AU000000AD88,"18,088","292,671",0.04%
AURIZON HOLDINGS LTD,AU000000AZJ1,"544,145","2,067,751",0.31%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,"57,230","3,608,936",0.53%
AVZ MINERALS LTD AVZ,AU000000AVZ6,"951,465","742,143",0.11%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"194,285","1,181,254",0.17%
BAPCOR LTD,AU000000BAP9,"100,337","555,864",0.08%
BEACH ENERGY LTD,AU000000BPT9,"472,082","755,331",0.11%
BEGA CHEESE LTD NPV,AU000000BGA8,"80,048","283,369",0.04%
BELLEVUE GOLD LTD BGL,AU0000019374,"334,338","560,017",0.08%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"167,998","1,624,536",0.24%
BHP GROUP LTD,AU000000BHP4,"1,503,693","75,801,172",11.20%
BLOCK INC - CDI,AU0000187353,"9,566","1,116,329",0.16%
BLUESCOPE STEEL LTD,AU000000BSL0,"134,673","3,151,353",0.47%
