Hostplus Superannuation Fund,,,,
HC Indexed High Growth Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC Indexed High Growth Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"373,557",0.35%
Citigroup Inc,CAD,,"7,145",0.01%
Citigroup Inc,CHF,,"37,165",0.03%
Citigroup Inc,DKK,,"4,960",0.00%
Citigroup Inc,EUR,,"52,677",0.05%
Citigroup Inc,GBP,,"12,667",0.01%
Citigroup Inc,HKD,,"1,302",0.00%
Citigroup Inc,ILS,,"1,562",0.00%
Citigroup Inc,JPY,,"16,374",0.02%
Citigroup Inc,NOK,,"1,161",0.00%
Citigroup Inc,NZD,,879,0.00%
Citigroup Inc,SEK,,448,0.00%
Citigroup Inc,SGD,,586,0.00%
Citigroup Inc,USD,,"210,438",0.20%
Macquarie Bank,AUD,,"20,163",0.02%
Macquarie Bank,CAD,,"1,362",0.00%
Macquarie Bank,CHF,,-2,0.00%
Macquarie Bank,EUR,,"4,211",0.00%
Macquarie Bank,GBP,,-659,0.00%
Macquarie Bank,HKD,,0,0.00%
Macquarie Bank,JPY,,"10,398",0.01%
Macquarie Bank,SGD,,0,0.00%
Macquarie Bank,USD,,"5,746",0.01%
Total,,,"762,138",0.71%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,570,"25,766",0.02%
3M CO COM,US88579Y1010,364,"58,313",0.05%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,2,"4,050",0.00%
A2 MILK CO LTD ATM,NZATME0002S8,"16,356","69,676",0.07%
ABB LTD-ZUERICH,CH0012221716,973,"63,222",0.06%
ABBOTT LABORATORIES COM NPV,US0028241000,"1,164","187,726",0.18%
ABBVIE INC,US00287Y1091,"1,157","262,816",0.25%
ABIOMED INC - CVR,US003CVR0169,10,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,325,"7,146",0.01%
ABRDN PLC,GB00BF8Q6K64,797,"2,662",0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,402,"206,926",0.19%
ACCIONA S.A. SHS,ES0125220311,20,"4,244",0.00%
ACCOR S A,FR0000120404,177,"9,887",0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,116,"7,570",0.01%
ADEVINTA ASA-B ADEB,NO0010844038,64,"1,041",0.00%
ADIDAS AG NPV,DE000A1EWWW0,91,"27,079",0.03%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,74,"3,707",0.00%
ADOBE INC,US00724F1012,292,"255,225",0.24%
ADP EUR3,FR0010340141,23,"4,305",0.00%
ADRIATIC METALS PLC-CDI,AU0000004772,"5,351","21,458",0.02%
ADVANCED MICRO DEVICES COM,US0079031078,"1,025","221,468",0.21%
ADVANTEST CORP ORD,JP3122400009,497,"24,791",0.02%
ADYEN NV ADYEN,NL0012969182,13,"25,466",0.02%
