Hostplus Superannuation Fund,,,,
HC Australian Shares - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC Australian Shares - Class A Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"39,001,988",2.80%
Citigroup Inc,GBP,,"211,622",0.02%
Citigroup Inc,NZD,,2,0.00%
Citigroup Inc,USD,,"208,525",0.01%
Goldman Sachs & Co,AUD,,"92,599",0.01%
Macquarie Bank,AUD,,"1,745,489",0.13%
Royal Bank of Canada,AUD,,"233,723",0.02%
Total,,,"41,493,949",2.98%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
A2 MILK CO LTD ATM,NZATME0002S8,"57,654","245,608",0.02%
ABACUS GROUP,AU0000291882,"49,040","56,396",0.00%
ABACUS STORAGE KING,AU0000286213,"27,638","31,231",0.00%
ABBOTT LABORATORIES COM NPV,US0028241000,"6,985","1,126,722",0.08%
ACCENT GROUP LTD,AU000000AX19,"66,426","128,866",0.01%
ADRIATIC METALS PLC-CDI,AU0000004772,442,"1,774",0.00%
AET AND D HOLDINGS,SS0000099953,"4,396",0,0.00%
AGL ENERGY LTD,AU000000AGL7,"503,256","4,770,864",0.34%
AINSWORTH GAME TECHNOLOGY LT NPV,AU000000AGI3,"226,372","296,547",0.02%
ALCIDION GROUP LTD ALC,AU000000ALC6,"2,026,268","151,970",0.01%
ALLKEM LTD,AU0000193666,"70,478","692,798",0.05%
ALS LTD,AU000000ALQ6,"676,445","8,692,316",0.62%
ALTIUM LTD NPV,AU000000ALU8,"82,506","3,865,392",0.28%
ALUMINA LTD,AU000000AWC3,"6,947,988","6,287,929",0.45%
AMCOR PLC-CDI,AU000000AMC4,"342,644","4,868,965",0.35%
AMP LIMITED,AU000000AMP6,"949,085","882,649",0.06%
AMPOL LTD,AU0000088338,"186,625","6,746,503",0.48%
ANSELL LTD ORD,AU000000ANN9,"330,335","8,317,828",0.60%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,"1,357,845","35,195,340",2.53%
APA Group,AU000000APA1,"119,531","1,020,795",0.07%
APM HUMAN SERVICES INTERNATI,AU0000187528,"314,692","385,498",0.03%
ARB CORPORATION LIMITED NPV,AU000000ARB5,"23,523","845,891",0.06%
ARENA REIT,AU000000ARF6,"268,804","997,263",0.07%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"311,962","12,734,277",0.91%
ARN MEDIA LTD,AU0000279853,"441,474","441,474",0.03%
AROA BIOSURGERY LTD,NZARXE0001S1,"699,767","580,807",0.04%
Atlas Arteria,AU0000013559,"305,226","1,764,207",0.13%
AUB GROUP LTD,AU000000AUB9,"146,652","4,069,601",0.29%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"180,381","1,466,500",0.11%
AUDINATE GROUP LTD AD8,AU000000AD88,"44,050","712,728",0.05%
AURIZON HOLDINGS LTD,AU000000AZJ1,"1,884,453","7,160,920",0.51%
